stationId,locationId,locationName,Latitude,longitude,sampleId,collectionDate,collectionTime,incubatorTime,analysisDate,analysisTime,method,largewells,smallwells,substance,result,units,sampleKind,sampleVariant,hours,advisory,collector,reference,revokes,Dilution ratio (if applicable),waterTemperature,depth,secchiDepth
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-05-EC,2020-08-20,13:30:00,14:30:00,2020-08-21,14:30:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-5,,,24.5,0.56,0.56
WAVE,WAVE,Waverly ,,,NCCC20-WAVE-05-EC,2020-08-20,,14:30:00,2020-08-21,14:30:00,9223B_colilert,,,ecoli,3.418024245,mpn,geomean,spatial,,,"G. Ford, K. Bristow","NCCC20-WAVE-A-05-EC,NCCC20-WAVE-B-05-EC,NCCC20-WAVE-C-05-EC,NCCC20-WAVE-D-05-EC,NCCC20-WAVE-H1-05-EC,NCCC20-WAVE-H2-05-EC",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-04-TC,2020-08-13,13:41:00,15:45:00,2020-08-14,15:45:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-4,,,30.6,0.57,0.57
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-04-TC,2020-08-13,14:05:00,15:45:00,2020-08-14,15:45:00,9223B_colilert,47,28,total_coliform,316.9,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-4,,,28,0.63,0.63
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-04-TC,2020-08-13,14:10:00,15:45:00,2020-08-14,15:45:00,9223B_colilert,49,29,total_coliform,579.4,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-4,,,27,0.68,0.68
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-04-TC,2020-08-13,14:16:00,15:45:00,2020-08-14,15:45:00,9223B_colilert,49,14,total_coliform,64.6,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-4,,,27.5,0.73,0.73
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-04-TC,2020-08-13,14:25:00,15:45:00,2020-08-14,15:45:00,9223B_colilert,48,31,total_coliform,456.9,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-4,,,27,0.61,0.61
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-04-TC,2020-08-13,14:30:00,15:45:00,2020-08-14,15:45:00,9223B_colilert,49,26,total_coliform,488.4,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-4,,,27,0.59,0.59
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-04-EC,2020-08-13,13:41:00,15:45:00,2020-08-14,15:45:00,9223B_colilert,4,1,ecoli,5.2,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-4,,,30.6,0.57,0.57
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-04-EC,2020-08-13,14:05:00,15:45:00,2020-08-14,15:45:00,9223B_colilert,2,0,ecoli,2,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-4,,,28,0.63,0.63
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-04-EC,2020-08-13,14:10:00,15:45:00,2020-08-14,15:45:00,9223B_colilert,4,0,ecoli,4.1,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-4,,,27,0.68,0.68
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-04-EC,2020-08-13,14:16:00,15:45:00,2020-08-14,15:45:00,9223B_colilert,2,1,ecoli,3,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-4,,,27.5,0.73,0.73
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-04-EC,2020-08-13,14:25:00,15:45:00,2020-08-14,15:45:00,9223B_colilert,3,1,ecoli,4.1,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-4,,,27,0.61,0.61
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-04-EC,2020-08-13,14:30:00,15:45:00,2020-08-14,15:45:00,9223B_colilert,2,0,ecoli,2,mpn,single,,,,"G. Ford, K. Bristow",NCCC20-WAVE-4,,,27,0.59,0.59
WAVE,WAVE,Waverly ,,,NCCC20-WAVE-04-EC,2020-08-13,,15:45:00,2020-08-14,15:45:00,9223B_colilert,,,ecoli,2.890345715,mpn,geomean,spatial,,,"G. Ford, K. Bristow","NCCC20-WAVE-A-04-EC,NCCC20-WAVE-B-04-EC,NCCC20-WAVE-C-04-EC,NCCC20-WAVE-D-04-EC,NCCC20-WAVE-H1-04-EC,NCCC20-WAVE-H2-04-EC",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-03-TC,2020-08-06,12:45:00,14:50:00,2020-08-07,15:00:00,9223B_colilert,48,27,total_coliform,378.4,mpn,single,,,,G. Ford,NCCC20-WAVE-3,,,26.1,0.51,0.51
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-03-TC,2020-08-06,13:05:00,14:50:00,2020-08-07,15:00:00,9223B_colilert,49,23,total_coliform,410.6,mpn,single,,,,G. Ford,NCCC20-WAVE-3,,,26.1,0.61,0.61
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-03-TC,2020-08-06,13:15:00,14:50:00,2020-08-07,15:00:00,9223B_colilert,48,21,total_coliform,285.1,mpn,single,,,,G. Ford,NCCC20-WAVE-3,,,26.4,0.54,0.54
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-03-TC,2020-08-06,13:23:00,14:50:00,2020-08-07,15:00:00,9223B_colilert,49,18,total_coliform,307.6,mpn,single,,,,G. Ford,NCCC20-WAVE-3,,,26.4,0.6,0.6
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-03-TC,2020-08-06,13:30:00,14:50:00,2020-08-07,15:00:00,9223B_colilert,49,14,total_coliform,248.1,mpn,single,,,,G. Ford,NCCC20-WAVE-3,,,25.5,0.5,0.5
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-03-TC,2020-08-06,13:37:00,14:50:00,2020-08-07,15:00:00,9223B_colilert,49,30,total_coliform,613.1,mpn,single,,,,G. Ford,NCCC20-WAVE-3,,,26,0.7,0.7
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-03-EC,2020-08-06,12:45:00,14:50:00,2020-08-07,15:00:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,G. Ford,NCCC20-WAVE-3,,,26.1,0.51,0.51
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-03-EC,2020-08-06,13:05:00,14:50:00,2020-08-07,15:00:00,9223B_colilert,0,0,ecoli,<1,mpn,single,,,,G. Ford,NCCC20-WAVE-3,,,26.1,0.61,0.61
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-03-EC,2020-08-06,13:15:00,14:50:00,2020-08-07,15:00:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,G. Ford,NCCC20-WAVE-3,,,26.4,0.54,0.54
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-03-EC,2020-08-06,13:23:00,14:50:00,2020-08-07,15:00:00,9223B_colilert,0,0,ecoli,<1,mpn,single,,,,G. Ford,NCCC20-WAVE-3,,,26.4,0.6,0.6
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-03-EC,2020-08-06,13:30:00,14:50:00,2020-08-07,15:00:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,G. Ford,NCCC20-WAVE-3,,,25.5,0.5,0.5
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-03-EC,2020-08-06,13:37:00,14:50:00,2020-08-07,15:00:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,G. Ford,NCCC20-WAVE-3,,,26,0.7,0.7
WAVE,WAVE,Waverly ,,,NCCC20-WAVE-03-EC,2020-08-06,,14:50:00,2020-08-07,15:00:00,9223B_colilert,,,ecoli,1,mpn,geomean,spatial,,,G. Ford,"NCCC20-WAVE-A-03-EC,NCCC20-WAVE-B-03-EC,NCCC20-WAVE-C-03-EC,NCCC20-WAVE-D-03-EC,NCCC20-WAVE-H1-03-EC,NCCC20-WAVE-H2-03-EC",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-02-TC,2020-07-30,13:35:00,15:45:00,2020-07-31,15:45:00,9223B_colilert,49,38,total_coliform,980.4,mpn,single,,,,G. Ford,NCCC20-WAVE-2,,,28.5,0.6,0.6
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-02-TC,2020-07-30,13:54:00,15:45:00,2020-07-31,15:45:00,9223B_colilert,49,36,total_coliform,866.4,mpn,single,,,,G. Ford,NCCC20-WAVE-2,,,28,0.62,0.62
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-02-DUP-TC,2020-07-30,13:56:00,15:45:00,2020-07-31,15:45:00,9223B_colilert,49,39,total_coliform,1046.2,mpn,single,,,,G. Ford,NCCC20-WAVE-2,,,28,0.62,0.62
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-02-TC,2020-07-30,14:05:00,15:45:00,2020-07-31,15:45:00,9223B_colilert,49,33,total_coliform,727,mpn,single,,,,G. Ford,NCCC20-WAVE-2,,,27.8,0.68,0.68
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-02-TC,2020-07-30,14:12:00,15:45:00,2020-07-31,15:45:00,9223B_colilert,49,32,total_coliform,686.7,mpn,single,,,,G. Ford,NCCC20-WAVE-2,,,27.7,0.61,0.61
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-02-TC,2020-07-30,14:24:00,15:45:00,2020-07-31,15:45:00,9223B_colilert,49,30,total_coliform,613.1,mpn,single,,,,G. Ford,NCCC20-WAVE-2,,,27.9,0.54,0.54
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-02-TC,2020-07-30,14:28:00,15:45:00,2020-07-31,15:45:00,9223B_colilert,49,35,total_coliform,816.4,mpn,single,,,,G. Ford,NCCC20-WAVE-2,,,27.9,0.7,0.7
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-02-EC,2020-07-30,13:35:00,15:45:00,2020-07-31,15:45:00,9223B_colilert,3,0,ecoli,3.1,mpn,single,,,,G. Ford,NCCC20-WAVE-2,,,28.5,0.6,0.6
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-02-EC,2020-07-30,13:54:00,15:45:00,2020-07-31,15:45:00,9223B_colilert,2,0,ecoli,2,mpn,single,,,,G. Ford,NCCC20-WAVE-2,,,28,0.62,0.62
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-02-DUP-EC,2020-07-30,13:56:00,15:45:00,2020-07-31,15:45:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,G. Ford,NCCC20-WAVE-2,,,28,0.62,0.62
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-02-EC,2020-07-30,14:05:00,15:45:00,2020-07-31,15:45:00,9223B_colilert,2,0,ecoli,2,mpn,single,,,,G. Ford,NCCC20-WAVE-2,,,27.8,0.68,0.68
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-02-EC,2020-07-30,14:12:00,15:45:00,2020-07-31,15:45:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,G. Ford,NCCC20-WAVE-2,,,27.7,0.61,0.61
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-02-EC,2020-07-30,14:24:00,15:45:00,2020-07-31,15:45:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,G. Ford,NCCC20-WAVE-2,,,27.9,0.54,0.54
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-02-EC,2020-07-30,14:28:00,15:45:00,2020-07-31,15:45:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,G. Ford,NCCC20-WAVE-2,,,27.9,0.7,0.7
WAVE,WAVE,Waverly ,,,NCCC20-WAVE-02-EC,2020-07-30,,15:45:00,2020-07-31,15:45:00,9223B_colilert,,,ecoli,1.319507911,mpn,geomean,spatial,,,G. Ford,"NCCC20-WAVE-A-02-EC,NCCC20-WAVE-B-02-EC,NCCC20-WAVE-C-02-EC,NCCC20-WAVE-D-02-EC,NCCC20-WAVE-H1-02-EC,NCCC20-WAVE-H2-02-EC",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-01-TC,2020-07-23,12:30:00,15:15:00,2020-07-24,15:15:00,9223B_colilert,49,47,total_coliform,2419.6,mpn,single,,,,G. Ford,NCCC20-WAVE-1,,,27.1,0.5,0.5
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-01-TC,2020-07-23,12:51:00,15:15:00,2020-07-24,15:15:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,G. Ford,NCCC20-WAVE-1,,,27.8,0.47,0.47
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-01-TC,2020-07-23,13:00:00,15:15:00,2020-07-24,15:15:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,G. Ford,NCCC20-WAVE-1,,,27.5,0.56,0.56
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-01-TC,2020-07-23,13:11:00,15:15:00,2020-07-24,15:15:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,G. Ford,NCCC20-WAVE-1,,,26.6,0.61,0.61
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-01-TC,2020-07-23,13:21:00,15:15:00,2020-07-24,15:15:00,9223B_colilert,49,47,total_coliform,2419.6,mpn,single,,,,G. Ford,NCCC20-WAVE-1,,,26.7,0.49,0.49
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-01-TC,2020-07-23,13:24:00,15:15:00,2020-07-24,15:15:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,G. Ford,NCCC20-WAVE-1,,,27.2,0.4,0
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC20-WAVE-A-01-EC,2020-07-23,12:30:00,15:15:00,2020-07-24,15:15:00,9223B_colilert,12,0,ecoli,13.5,mpn,single,,,,G. Ford,NCCC20-WAVE-1,,,27.1,0.5,0.5
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC20-WAVE-B-01-EC,2020-07-23,12:51:00,15:15:00,2020-07-24,15:15:00,9223B_colilert,20,2,ecoli,27.5,mpn,single,,,,G. Ford,NCCC20-WAVE-1,,,27.8,0.47,0.47
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC20-WAVE-C-01-EC,2020-07-23,13:00:00,15:15:00,2020-07-24,15:15:00,9223B_colilert,15,2,ecoli,19.9,mpn,single,,,,G. Ford,NCCC20-WAVE-1,,,27.5,0.56,0.56
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC20-WAVE-D-01-EC,2020-07-23,13:11:00,15:15:00,2020-07-24,15:15:00,9223B_colilert,17,5,ecoli,26.6,mpn,single,,,,G. Ford,NCCC20-WAVE-1,,,26.6,0.61,0.61
WAVE,WAVE-H1,Waverly ,42.88288,-78.94005,NCCC20-WAVE-H1-01-EC,2020-07-23,13:21:00,15:15:00,2020-07-24,15:15:00,9223B_colilert,9,2,ecoli,12,mpn,single,,,,G. Ford,NCCC20-WAVE-1,,,26.7,0.49,0.49
WAVE,WAVE-H2,Waverly ,42.88295,-78.93949,NCCC20-WAVE-H2-01-EC,2020-07-23,13:24:00,15:15:00,2020-07-24,15:15:00,9223B_colilert,38,5,ecoli,77.1,mpn,single,,,,G. Ford,NCCC20-WAVE-1,,,27.2,0.4,0
WAVE,WAVE,Waverly ,,,NCCC20-WAVE-01-EC,2020-07-23,,15:15:00,2020-07-24,15:15:00,9223B_colilert,,,ecoli,23.80159895,mpn,geomean,spatial,,,G. Ford,"NCCC20-WAVE-A-01-EC,NCCC20-WAVE-B-01-EC,NCCC20-WAVE-C-01-EC,NCCC20-WAVE-D-01-EC,NCCC20-WAVE-H1-01-EC,NCCC20-WAVE-H2-01-EC",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC19-WAVE-A-17-TC,2019-09-23,13:59:00,15:45:00,2019-09-24,16:05:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G.Ford, K.Bristow, E.Buiter",NCCC19-WAVE-17,,,21.9,0.3,0.3
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC19-WAVE-B-17-TC,2019-09-23,14:04:00,15:45:00,2019-09-24,16:05:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G.Ford, K.Bristow, E.Buiter",NCCC19-WAVE-17,,,21.7,0.4,0.25
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC19-WAVE-C-17-TC,2019-09-23,14:08:00,15:45:00,2019-09-24,16:05:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G.Ford, K.Bristow, E.Buiter",NCCC19-WAVE-17,,,21.4,0.4,0.3
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC19-WAVE-D-17-TC,2019-09-23,14:12:00,15:45:00,2019-09-24,16:05:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G.Ford, K.Bristow, E.Buiter",NCCC19-WAVE-17,,,21.5,0.4,0.2
WAVE,WAVE-E,Waverly ,42.8838,-78.93551,NCCC19-WAVE-E-17-TC,2019-09-23,14:23:00,15:45:00,2019-09-24,16:05:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G.Ford, K.Bristow, E.Buiter",NCCC19-WAVE-17,,,22,0.4,0.4
WAVE,WAVE-F,Waverly ,42.88464,-78.93304,NCCC19-WAVE-F-17-TC,2019-09-23,14:28:00,15:45:00,2019-09-24,16:05:00,9223B_colilert,49,48,total_coliform,>2419.6,mpn,single,,,,"G.Ford, K.Bristow, E.Buiter",NCCC19-WAVE-17,,,22,0.5,0.4
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC19-WAVE-A-17-EC,2019-09-23,13:59:00,15:45:00,2019-09-24,16:05:00,9223B_colilert,39,7,ecoli,86,mpn,single,,,,"G.Ford, K.Bristow, E.Buiter",NCCC19-WAVE-17,,,21.9,0.3,0.3
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC19-WAVE-B-17-EC,2019-09-23,14:04:00,15:45:00,2019-09-24,16:05:00,9223B_colilert,40,7,ecoli,90.8,mpn,single,,,,"G.Ford, K.Bristow, E.Buiter",NCCC19-WAVE-17,,,21.7,0.4,0.25
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC19-WAVE-C-17-EC,2019-09-23,14:08:00,15:45:00,2019-09-24,16:05:00,9223B_colilert,34,4,ecoli,61.3,mpn,single,,,,"G.Ford, K.Bristow, E.Buiter",NCCC19-WAVE-17,,,21.4,0.4,0.3
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC19-WAVE-D-17-EC,2019-09-23,14:12:00,15:45:00,2019-09-24,16:05:00,9223B_colilert,32,6,ecoli,59.1,mpn,single,,,,"G.Ford, K.Bristow, E.Buiter",NCCC19-WAVE-17,,,21.5,0.4,0.2
WAVE,WAVE-E,Waverly ,42.8838,-78.93551,NCCC19-WAVE-E-17-EC,2019-09-23,14:23:00,15:45:00,2019-09-24,16:05:00,9223B_colilert,49,18,ecoli,307.6,mpn,single,,,,"G.Ford, K.Bristow, E.Buiter",NCCC19-WAVE-17,,,22,0.4,0.4
WAVE,WAVE-F,Waverly ,42.88464,-78.93304,NCCC19-WAVE-F-17-EC,2019-09-23,14:28:00,15:45:00,2019-09-24,16:05:00,9223B_colilert,49,13,ecoli,235.9,mpn,single,,,,"G.Ford, K.Bristow, E.Buiter",NCCC19-WAVE-17,,,22,0.5,0.4
WAVE,WAVE,Waverly ,42.88269,-78.94316,NCCC19-WAVE-17-EC,2019-09-23,,15:45:00,2019-09-24,16:05:00,9223B_colilert,,,ecoli,112.7347366,mpn,geomean,spatial,,,"G.Ford, K.Bristow, E.Buiter","NCCC19-WAVE-A-17-EC,NCCC19-WAVE-B-17-EC,NCCC19-WAVE-C-17-EC,NCCC19-WAVE-D-17-EC,NCCC19-WAVE-E-17-EC,NCCC19-WAVE-F-17-EC",,,,,
WAVE,WAVE,Waverly ,42.88269,-78.94316,NCCC19-WAVE-17-TGM,2019-09-23,,15:45:00,2019-09-24,16:05:00,9223B_colilert,,,ecoli,17.04626159,mpn,geomean,temporal,720,,"G.Ford, K.Bristow, E.Buiter","NCCC19-WAVE-17,NCCC19-WAVE-16,NCCC19-WAVE-15,NCCC19-WAVE-14,NCCC19-WAVE-13",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC19-WAVE-A-16-TC,2019-09-16,14:06:00,16:00:00,2019-09-17,16:30:00,9223B_colilert,49,31,total_coliform,648.8,mpn,single,,,,"G.Ford, K.Bristow",NCCC19-WAVE-16,,,22.7,0.3,0.3
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC19-WAVE-B-16-TC,2019-09-16,14:18:00,16:00:00,2019-09-17,16:30:00,9223B_colilert,49,28,total_coliform,547.5,mpn,single,,,,"G.Ford, K.Bristow",NCCC19-WAVE-16,,,22,0.56,0.56
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC19-WAVE-C-16-TC,2019-09-16,14:23:00,16:00:00,2019-09-17,16:30:00,9223B_colilert,49,22,total_coliform,387.3,mpn,single,,,,"G.Ford, K.Bristow",NCCC19-WAVE-16,,,22.3,0.5,0.5
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC19-WAVE-D-16-TC,2019-09-16,14:27:00,16:00:00,2019-09-17,16:30:00,9223B_colilert,49,19,total_coliform,325.5,mpn,single,,,,"G.Ford, K.Bristow",NCCC19-WAVE-16,,,22.4,0.55,0.55
WAVE,WAVE-E,Waverly ,42.8838,-78.93551,NCCC19-WAVE-E-16-TC,2019-09-16,14:40:00,16:00:00,2019-09-17,16:30:00,9223B_colilert,47,25,total_coliform,280.9,mpn,single,,,,"G.Ford, K.Bristow",NCCC19-WAVE-16,,,22.5,0.35,0.35
WAVE,WAVE-F,Waverly ,42.88464,-78.93304,NCCC19-WAVE-F-16-TC,2019-09-16,14:46:00,16:00:00,2019-09-17,16:30:00,9223B_colilert,49,27,total_coliform,517.2,mpn,single,,,,"G.Ford, K.Bristow",NCCC19-WAVE-16,,,21.5,0.48,0.48
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC19-WAVE-A-16-EC,2019-09-16,14:06:00,16:00:00,2019-09-17,16:30:00,9223B_colilert,1,0,ecoli,1,mpn,single,,,,"G.Ford, K.Bristow",NCCC19-WAVE-16,,,22.7,0.3,0.3
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC19-WAVE-B-16-EC,2019-09-16,14:18:00,16:00:00,2019-09-17,16:30:00,9223B_colilert,4,2,ecoli,6.2,mpn,single,,,,"G.Ford, K.Bristow",NCCC19-WAVE-16,,,22,0.56,0.56
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC19-WAVE-C-16-EC,2019-09-16,14:23:00,16:00:00,2019-09-17,16:30:00,9223B_colilert,5,0,ecoli,5.2,mpn,single,,,,"G.Ford, K.Bristow",NCCC19-WAVE-16,,,22.3,0.5,0.5
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC19-WAVE-D-16-EC,2019-09-16,14:27:00,16:00:00,2019-09-17,16:30:00,9223B_colilert,1,1,ecoli,2,mpn,single,,,,"G.Ford, K.Bristow",NCCC19-WAVE-16,,,22.4,0.55,0.55
WAVE,WAVE-E,Waverly ,42.8838,-78.93551,NCCC19-WAVE-E-16-EC,2019-09-16,14:40:00,16:00:00,2019-09-17,16:30:00,9223B_colilert,5,1,ecoli,6.3,mpn,single,,,,"G.Ford, K.Bristow",NCCC19-WAVE-16,,,22.5,0.35,0.35
WAVE,WAVE-F,Waverly ,42.88464,-78.93304,NCCC19-WAVE-F-16-EC,2019-09-16,14:46:00,16:00:00,2019-09-17,16:30:00,9223B_colilert,5,3,ecoli,8.4,mpn,single,,,,"G.Ford, K.Bristow",NCCC19-WAVE-16,,,21.5,0.48,0.48
WAVE,WAVE,Waverly ,42.88269,-78.94316,NCCC19-WAVE-16-EC,2019-09-16,,16:00:00,2019-09-17,16:30:00,9223B_colilert,,,ecoli,3.880081168,mpn,geomean,spatial,,,"G.Ford, K.Bristow","NCCC19-WAVE-A-16-EC,NCCC19-WAVE-B-16-EC,NCCC19-WAVE-C-16-EC,NCCC19-WAVE-D-16-EC,NCCC19-WAVE-E-16-EC,NCCC19-WAVE-F-16-EC",,,,,
WAVE,WAVE,Waverly ,42.88269,-78.94316,NCCC19-WAVE-16-TGM,2019-09-16,,16:00:00,2019-09-17,16:30:00,9223B_colilert,,,ecoli,8.629394814,mpn,geomean,temporal,720,,"G.Ford, K.Bristow","NCCC19-WAVE-16,NCCC19-WAVE-15,NCCC19-WAVE-14,NCCC19-WAVE-13,NCCC19-WAVE-12",,,,,
WAVE,WAVE-A,Waverly ,42.88139,-78.95000,NCCC19-WAVE-A-15-TC,2019-09-09,11:46:00,14:00:00,2019-09-10,16:15:00,9223B_colilert,49,28,total_coliform,547.5,mpn,single,,,,"G.Ford, K.Bristow, S.Brockington",NCCC19-WAVE-15,,,20.1,0.55,0.55
WAVE,WAVE-B,Waverly ,42.88269,-78.94502,NCCC19-WAVE-B-15-TC,2019-09-09,11:57:00,14:00:00,2019-09-10,16:15:00,9223B_colilert,49,22,total_coliform,387.3,mpn,single,,,,"G.Ford, K.Bristow, S.Brockington",NCCC19-WAVE-15,,,20.2,0.61,0.61
WAVE,WAVE-C,Waverly ,42.88274,-78.94364,NCCC19-WAVE-C-15-TC,2019-09-09,12:03:00,14:00:00,2019-09-10,16:15:00,9223B_colilert,49,30,total_coliform,613.1,mpn,single,,,,"G.Ford, K.Bristow, S.Brockington",NCCC19-WAVE-15,,,20.1,0.64,0.64
WAVE,WAVE-D,Waverly ,42.88282,-78.94163,NCCC19-WAVE-D-15-TC,2019-09-09,12:10:00,14:00:00,2019-09-10,16:15:00,9223B_colilert,48,28,total_coliform,396.8,mpn,single,,,,"G.Ford, K.Bristow, S.Brockington",NCCC19-WAVE-15,,,20.2,0.61,0.61
WAVE,WAVE-E,Waverly ,42.8838,-78.93551,NCCC19-WAVE-E-15-TC,2019-09-09,12:21:00,14:00:00,2019-09-10,16:15:00,9223B_colilert,49,40,total_coliform,1119.9,mpn,single,,,,"G.Ford, K.Bristow, S.Brockington",NCCC19-WAVE-15,,,20.7,0.54,0.54
